a0010,a0020,a0030,a1010_age_rec_q,b7040_quintile_q,wgt_q,q2021_rec,q2253,q2302,q2352,q2393,q4010_1,q4010_2,q4010_3,q4010_4,q4010_5,q4010_6,q4010_7,q4010_8,q4010_9,q4010_10,q4010_11,q4011_1,q4011_2,q4011_3,q4011_4,q4011_5,q4011_6,q4011_7,q4011_8,q4011_9,q4011_11
130200001,BE,4,3,5,7237.9418709,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200004,BE,4,2,1,7041.6882594,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200004,BE,7,2,1,6977.2470801,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200004,BE,10,2,1,5775.9611124,2,,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,4,2,2,6530.9575625,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200021,BE,7,2,2,7000.2053821,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200021,BE,10,2,2,6074.2981329,2,,1,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200023,BE,4,2,4,7313.045675,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200023,BE,7,2,4,8776.4432348,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200029,BE,4,3,5,7237.9418709,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200029,BE,7,3,5,7315.4683496,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200029,BE,10,3,5,7441.6564785,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,4,2,5,6987.3870935,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200033,BE,7,2,5,7489.4292714,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200033,BE,10,2,5,6498.8130714,1,,,5,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200035,BE,4,2,5,6530.9575625,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200035,BE,7,2,5,7000.2053821,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200035,BE,10,2,5,6074.2981329,1,,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200044,BE,4,1,5,8016.8184173,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200044,BE,7,1,4,10249.695239,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200044,BE,10,1,4,8714.7521335,1,,,60,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200046,BE,4,2,4,7214.5157251,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200046,BE,7,2,4,7148.4929356,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200046,BE,10,2,4,5917.7232416,1,,,-999,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0
130200047,BE,4,2,5,6530.9575625,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200048,BE,4,1,2,8016.8184173,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200048,BE,7,1,2,10249.695239,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200048,BE,10,1,2,8714.7521335,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200049,BE,4,1,2,11812.575306,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200051,BE,4,3,3,6571.6797458,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200051,BE,7,3,3,6642.0698096,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200051,BE,10,3,3,6756.6421543,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200054,BE,4,2,3,5658.402716,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200054,BE,7,2,3,6277.5113038,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200054,BE,10,2,3,4888.7880732,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200055,BE,4,3,2,5816.1038137,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200055,BE,7,3,2,6581.8129601,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200055,BE,10,3,2,6298.6368379,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200062,BE,4,2,2,6691.4706487,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200062,BE,7,2,2,7423.6113519,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200063,BE,4,2,1,7695.7952256,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200063,BE,7,2,1,8248.7363671,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200063,BE,10,2,1,7157.6876932,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200077,BE,4,3,4,5620.3290265,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200077,BE,7,3,4,5251.2436965,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200077,BE,10,3,4,5096.1768684,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200078,BE,4,3,2,7237.9418709,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200078,BE,7,3,2,7315.4683496,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200078,BE,10,3,2,7441.6564785,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200079,BE,4,2,1,7755.1170385,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200079,BE,7,2,1,7684.1469999,,,,,,0,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,
130200079,BE,10,2,1,6361.1527217,1,,,-999,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,0
130200081,BE,4,2,1,6530.9575625,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200081,BE,7,2,1,7000.2053821,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200081,BE,10,2,1,6074.2981329,3,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200084,BE,4,2,3,7041.6882594,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200084,BE,7,2,3,6977.2470801,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200084,BE,10,2,3,5775.9611124,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,4,2,2,6691.4706487,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200086,BE,7,2,2,7423.6113519,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200086,BE,10,2,2,5781.345645,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200090,BE,4,2,1,7861.0300787,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200090,BE,7,2,1,9434.0835978,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200090,BE,10,2,1,7701.2033606,2,,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,4,3,2,6293.368543,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200094,BE,7,3,2,6583.6985773,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200094,BE,10,3,2,6010.7104581,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200098,BE,4,1,2,8538.2065331,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200098,BE,7,1,2,11808.702294,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200098,BE,10,1,2,10524.256501,1,,,10,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,4,2,2,7695.7952256,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200100,BE,7,2,2,8248.7363671,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200100,BE,10,2,2,7157.6876932,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,4,1,1,8761.5058531,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200109,BE,7,1,1,12117.534739,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200109,BE,10,1,1,10799.496894,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200113,BE,4,3,5,5816.1038137,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200113,BE,7,3,5,6581.8129601,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200113,BE,10,3,5,6298.6368379,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,4,3,3,6142.4050163,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200120,BE,4,1,1,8016.8184173,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200120,BE,7,1,1,10249.695239,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200120,BE,10,1,1,8714.7521335,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200132,BE,4,2,5,6530.9575625,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200132,BE,7,2,5,7000.2053821,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200135,BE,4,2,4,7313.045675,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200135,BE,7,2,3,8776.4432348,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200135,BE,10,2,3,7164.3603148,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200139,BE,4,2,3,6184.0153954,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200139,BE,7,2,3,7421.4851778,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200139,BE,10,2,3,6058.2849409,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,4,2,5,6691.4706487,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200141,BE,7,2,5,7423.6113519,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200141,BE,10,2,5,5781.345645,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200142,BE,4,2,1,6691.4706487,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200142,BE,7,2,1,7423.6113519,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200142,BE,10,2,1,5781.345645,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200145,BE,4,3,2,6713.1984227,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200145,BE,7,3,2,7597.0130172,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200145,BE,10,3,2,7270.1588968,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200148,BE,7,2,2,7148.4929356,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200160,BE,4,2,4,6987.3870935,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200160,BE,7,2,4,7489.4292714,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200160,BE,10,2,4,6498.8130714,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,4,3,3,6184.7202269,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200167,BE,7,3,3,7330.1201099,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200167,BE,10,3,3,5987.9589251,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200170,BE,10,2,4,6349.0438998,1,,,-999,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200173,BE,4,2,2,6667.3947562,,,,,,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,
130200173,BE,7,2,2,7146.4455572,,,,,,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
130200173,BE,10,2,2,6201.1953273,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200174,BE,4,2,1,7041.6882594,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200174,BE,7,2,1,6977.2470801,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200174,BE,10,2,1,5775.9611124,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,4,1,4,9205.6034511,,,,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200183,BE,7,1,4,11371.072774,,,,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200183,BE,10,1,4,10772.515799,1,,,1,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200185,BE,4,3,2,6346.4689286,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200185,BE,7,3,2,7521.8244016,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200185,BE,10,3,2,6144.5617376,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,4,3,1,7237.9418709,,,,,,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200187,BE,7,3,1,7315.4683496,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200187,BE,10,3,1,7441.6564785,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,4,3,1,6293.368543,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200192,BE,7,3,1,6583.6985773,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200192,BE,10,3,1,6010.7104581,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,4,3,5,6142.4050163,,,,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200193,BE,7,3,5,6208.1970661,,,,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200193,BE,10,3,5,6315.2853254,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200194,BE,4,1,1,8423.1697755,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200194,BE,7,1,1,9618.2955522,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200194,BE,10,1,1,8692.9794934,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,4,3,1,5321.7619154,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200201,BE,7,3,1,5567.2691202,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200201,BE,10,3,1,5082.7422202,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,4,2,3,7380.9939441,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200203,BE,7,2,2,8188.5781629,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200203,BE,10,2,2,6377.0850138,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,4,2,3,5658.402716,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200217,BE,7,2,3,6277.5113038,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200217,BE,10,2,3,4888.7880732,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200219,BE,4,1,1,9689.9001335,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200219,BE,7,1,1,12388.77047,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200219,BE,10,1,1,10533.490154,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,4,2,5,5845.1251764,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200223,BE,7,2,5,6561.5339811,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200223,BE,10,2,5,4860.2363942,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,4,2,1,7041.6882594,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200233,BE,7,2,1,6977.2470801,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200233,BE,10,2,1,5775.9611124,2,,-999,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,4,3,2,5753.5896765,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200236,BE,7,3,2,6819.1448997,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200236,BE,10,3,2,5570.5444047,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200246,BE,4,2,5,7041.6882594,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200248,BE,4,2,5,9097.8004158,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200248,BE,7,2,5,11434.951138,,,,,,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
130200248,BE,10,2,5,7968.1935339,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200249,BE,4,1,4,10808.561091,,,,,,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
130200249,BE,7,1,4,13819.00542,,,,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200249,BE,10,1,4,11749.54027,1,,,-999,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0
130200256,BE,4,3,3,5620.3290265,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200256,BE,7,3,3,5251.2436965,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200256,BE,10,3,3,5096.1768684,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,4,3,2,6142.6076358,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200270,BE,7,3,2,6425.9826636,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200270,BE,10,3,2,5866.7207719,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200286,BE,4,3,2,6293.368543,,,,,,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200286,BE,7,3,2,6583.6985773,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200286,BE,10,3,2,6010.7104581,1,,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,4,2,5,6691.4706487,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200297,BE,7,2,5,7423.6113519,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200297,BE,10,2,5,5781.345645,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200312,BE,4,3,3,6622.7503202,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200312,BE,7,3,2,6187.8362831,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200312,BE,10,3,2,6005.1123036,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,4,4,1,32197.935965,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200315,BE,7,4,1,42244.262121,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200315,BE,10,4,1,37503.571918,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,4,3,2,9046.4731388,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200322,BE,7,3,2,8452.3939474,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200322,BE,10,3,2,8202.7986143,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,4,1,5,8423.1697755,,,,,,1,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,
130200325,BE,7,1,5,9618.2955522,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200325,BE,10,1,5,8692.9794934,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200329,BE,4,2,5,7755.1170385,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200329,BE,7,2,5,7684.1469999,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200329,BE,10,2,4,6361.1527217,2,,30,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200330,BE,4,4,2,38787.937297,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200330,BE,7,4,2,43398.267627,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200330,BE,10,4,2,47977.438644,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,4,3,1,6713.1984227,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200331,BE,7,3,1,7597.0130172,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200331,BE,10,3,1,7270.1588968,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200336,BE,4,2,2,7755.1170385,,,,,,0,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,
130200336,BE,10,2,2,6361.1527217,1,,,0,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200337,BE,4,3,4,6877.9636078,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200337,BE,7,3,4,7783.4700795,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200337,BE,10,3,4,7448.5938247,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200338,BE,7,1,5,15731.834657,,,,,,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
130200340,BE,4,2,1,6691.4706487,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200340,BE,7,2,1,7423.6113519,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200340,BE,10,2,1,5781.345645,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200344,BE,4,3,5,6877.9636078,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200348,BE,4,3,4,9225.3658915,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200348,BE,7,3,4,9765.3607241,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200348,BE,10,3,4,8479.7385519,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200352,BE,7,3,1,7783.4700795,,,,,,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
130200352,BE,10,3,1,7448.5938247,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200355,BE,4,1,1,8423.1697755,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200355,BE,7,1,1,9618.2955522,,,,,,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
130200355,BE,10,1,1,8692.9794934,2,,-999,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200358,BE,4,3,1,6142.6076358,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200358,BE,7,3,1,6425.9826636,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200358,BE,10,3,1,5866.7207719,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,4,4,2,35491.142197,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200370,BE,7,4,2,36708.705746,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200370,BE,10,4,2,38715.829994,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200373,BE,4,2,5,5658.402716,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200373,BE,7,2,5,6277.5113038,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200373,BE,10,2,5,4888.7880732,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,4,4,4,41821.21229,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200374,BE,7,4,4,43255.936012,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200374,BE,10,4,4,45621.043587,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200379,BE,4,4,3,39741.23878,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200388,BE,4,1,1,8643.4605445,,,,,,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200388,BE,7,1,1,9869.8423903,,,,,,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,
130200388,BE,10,1,1,8920.3265835,1,,,-999,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0
130200390,BE,4,2,5,5845.1251764,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200390,BE,7,2,5,6561.5339811,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200390,BE,10,2,4,4860.2363942,1,,,10,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200391,BE,4,2,4,5421.3595266,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200391,BE,7,2,4,6814.0625705,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200391,BE,10,2,4,4748.2292368,1,,,0,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200397,BE,4,2,5,5845.1251764,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200397,BE,7,2,5,6561.5339811,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200397,BE,10,2,5,4860.2363942,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200408,BE,4,2,2,6184.0153954,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200408,BE,7,2,2,7421.4851778,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200411,BE,4,2,2,6184.0153954,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200411,BE,7,2,2,7421.4851778,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200411,BE,10,2,2,6058.2849409,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200415,BE,4,2,4,7313.045675,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200418,BE,4,3,1,6571.6797458,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200418,BE,7,3,1,6642.0698096,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200418,BE,10,3,1,6756.6421543,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,4,3,3,6142.4050163,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200422,BE,7,3,3,6208.1970661,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200422,BE,10,3,3,6315.2853254,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200424,BE,4,2,5,6480.8086127,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200424,BE,7,2,5,7777.6690359,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200424,BE,10,2,5,6349.0438998,1,,,5,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,4,4,1,35491.142197,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200425,BE,7,4,1,36708.705746,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200425,BE,10,4,1,38715.829994,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200426,BE,4,2,5,5658.402716,,,,,,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200428,BE,4,3,1,5212.8608696,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200428,BE,7,3,1,5453.344176,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200428,BE,10,3,1,4978.7323167,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200429,BE,4,2,1,7041.6882594,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200429,BE,7,2,1,6977.2470801,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200430,BE,4,2,4,7214.5157251,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200430,BE,7,2,4,7148.4929356,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200430,BE,10,2,4,5917.7232416,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200437,BE,4,3,1,5212.8608696,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200437,BE,7,3,1,5453.344176,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200437,BE,10,3,1,4978.7323167,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200442,BE,7,3,1,6642.0698096,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200444,BE,4,2,4,7041.6882594,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200444,BE,7,2,4,6977.2470801,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200444,BE,10,2,4,5775.9611124,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200449,BE,4,2,4,7861.0300787,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200449,BE,7,2,4,9434.0835978,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200449,BE,10,2,4,7701.2033606,1,,,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200450,BE,4,2,2,6691.4706487,,,,,,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200450,BE,7,2,2,7423.6113519,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200450,BE,10,2,2,5781.345645,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200453,BE,4,2,2,6117.5467767,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200453,BE,7,2,2,7689.0946469,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200453,BE,10,2,2,5357.9760427,2,,5,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200457,BE,4,3,5,5497.3755167,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200457,BE,7,3,5,5819.1572657,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200457,BE,10,3,5,5053.057803,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200458,BE,4,3,1,6785.2955951,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200458,BE,7,3,1,6339.7072582,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200458,BE,10,3,1,6152.4985982,2,,1,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200465,BE,4,2,4,6530.9575625,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200465,BE,7,2,4,7000.2053821,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200465,BE,10,2,4,6074.2981329,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200472,BE,4,1,1,8016.8184173,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200472,BE,7,1,1,10249.695239,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200472,BE,10,1,1,8714.7521335,1,,,15,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200476,BE,4,2,1,6480.8086127,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200476,BE,7,2,1,7777.6690359,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200480,BE,4,3,2,6713.1984227,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200480,BE,7,3,2,7597.0130172,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200480,BE,10,3,2,7270.1588968,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200482,BE,4,2,4,7861.0300787,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200482,BE,7,2,4,9434.0835978,,,,,,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200482,BE,10,2,4,7701.2033606,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200487,BE,4,3,3,5497.3755167,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200487,BE,7,3,3,5819.1572657,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200487,BE,10,3,3,5053.057803,1,,,50,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200491,BE,4,1,4,9200.674941,,,,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200491,BE,7,1,4,12724.924241,,,,,,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,
130200491,BE,10,1,4,11340.819959,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200501,BE,4,2,2,5658.402716,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200501,BE,7,2,2,6277.5113038,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200501,BE,10,2,2,4888.7880732,1,,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200502,BE,4,2,3,6480.8086127,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200502,BE,7,2,2,7777.6690359,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200502,BE,10,2,2,6349.0438998,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200503,BE,4,2,4,7695.7952256,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200508,BE,4,3,3,6142.4050163,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200508,BE,7,3,3,6208.1970661,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200508,BE,10,3,3,6315.2853254,1,,,-999,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200511,BE,4,2,1,6530.9575625,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200511,BE,7,2,1,7000.2053821,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200519,BE,4,3,3,6142.4050163,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200519,BE,7,3,3,6208.1970661,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200519,BE,10,3,3,6315.2853254,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200523,BE,7,3,2,10377.286002,,,,,,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
130200524,BE,4,3,2,5620.3290265,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200524,BE,7,3,2,5251.2436965,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200525,BE,4,3,3,6142.4050163,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200525,BE,7,3,2,6208.1970661,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200525,BE,10,3,2,6315.2853254,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200527,BE,4,2,5,6480.8086127,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200527,BE,10,2,5,6349.0438998,1,,,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200528,BE,7,3,5,6583.6985773,,,,,,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
130200528,BE,10,3,5,6010.7104581,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200533,BE,7,3,3,6208.1970661,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200535,BE,4,2,1,7137.8578733,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200539,BE,4,3,3,6622.7503202,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200539,BE,7,3,3,6187.8362831,,,,,,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,
130200539,BE,10,3,3,6005.1123036,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0